response,json/singleEncounter/responsiblePersonnelForEncounter/6160,200,559,1,51e4a27b-657d-4d02-8676-6e0d4f7999ef
response,json/singleEncounter/encounterDetailsForEncounter/4672,200,505,1,51e4a27b-657d-4d02-8676-6e0d4f7999ef
response,json/singleEncounter/responsiblePersonnelForEncounter/6160,304,376,1,51e4a27b-657d-4d02-8676-6e0d4f7999ef
response,json/singleEncounter/headerForEncounter/2328,200,416,1,51e4a27b-657d-4d02-8676-6e0d4f7999ef
response,json/singleEncounter/encounterDetailsForEncounter/4672,304,358,1,51e4a27b-657d-4d02-8676-6e0d4f7999ef
response,json/singleEncounter/headerForEncounter/2328,304,357,1,51e4a27b-657d-4d02-8676-6e0d4f7999ef
response,json/singleEncounter/notesForEncounter/5502,200,427,1,51e4a27b-657d-4d02-8676-6e0d4f7999ef
response,json/singleEncounter/encounterDetailsForEncounter/4672,304,358,1,51e4a27b-657d-4d02-8676-6e0d4f7999ef
response,partial/beds/byorganization/6151132/dddddd-dddd,200,1782,1,51e4a27b-657d-4d02-8676-6e0d4f7999ef
response,json/singleEncounter/notesForEncounter/5502,304,354,1,51e4a27b-657d-4d02-8676-6e0d4f7999ef
response,json/singleEncounter/patientDetailsForEncounter/4513,200,425,1,51e4a27b-657d-4d02-8676-6e0d4f7999ef
response,json/singleEncounter/encounterDetailsForEncounter/4672,304,358,1,51e4a27b-657d-4d02-8676-6e0d4f7999ef
response,json/singleEncounter/responsiblePersonnelForEncounter/6160,304,379,1,51e4a27b-657d-4d02-8676-6e0d4f7999ef
