channel, dislikes, likes, favorites, views, videos, subscribers, comments
DjEphixa, 9886, 397918, 371951, 40587407, 75, 205249, 160389
monstercatmedia, 3965, 228382, 170004, 17760850, 93, 136840, 85221
monstercatgaming, 33, 3132, 2319, 38328, 9, 10938, 3303
goingquantumtv, 27, 1102, 495, 78029, 3, 5795, 461
feintdnb, 428, 53118, 45219, 4526255, 50, 49733, 18219
stephenwalking, 494, 19601, 14771, 1300767, 54, 20457, 7985
liquicity, 7034, 317343, 438142, 41127247, 193, 147195, 85327
officialariontv, 52, 3483, 2307, 251733, 9, 12126, 1493
halonovadubs, 22, 1509, 984, 96965, 13, 7535, 563
djneilio, 318, 9201, 4330, 455194, 63, 16193, 4294
djmatduke, 67, 3308, 2610, 243455, 18, 5980, 1021
theUGDubstep, 161, 5467, 3177, 259254, 55, 5419, 1572
ObsidiaMedia, 763, 36261, 33299, 3619525, 51, 22131, 10976
goingquantum, 2304, 150514, 121812, 15421360, 94, 98274, 47451
mettifrags, 2651, 30996, 11819, 1174395, 46, 26277, 17278
YonatonHabte, 124, 2170, 1431, 207806, 31, 5280, 1284
OfficialArionMusicTV, 3781, 157930, 162694, 21195268, 46, 80668, 52359
AaronicStuff, 4263, 100707, 36809, 7164911, 10, 42622, 41243
varienofficial, 88, 3051, 1416, 177206, 10, 6715, 1402
emncTV, 265, 19805, 14827, 2278723, 86, 14951, 4080
dranner123, 68, 3336, 2689, 171356, 24, 6871, 937
arnejmusic, 34, 1706, 1151, 167228, 22, 1382, 338
TheOfficialTristam, 181, 6858, 3102, 387047, 27, 8930, 4175
OfficialDotEXE, 317, 20648, 17755, 1761709, 28, 16295, 8168
EpicNetworkMusic, 1285, 64717, 66494, 5605721, 161, 37708, 16595
UndergroundDubstep, 2152, 81291, 75426, 9776333, 88, 49076, 26422
UndergroundDrumnBass, 141, 4915, 4432, 415480, 47, 8199, 1281
MusicVVawe, 229, 7446, 5258, 637414, 258, 5622, 508
JesusDied4DrumnBass, 23, 499, 288, 22334, 13, 1421, 187
JesusDiedFourDubstep, 1464, 21385, 18087, 1202829, 136, 18367, 6438
MistaDubstep, 2162, 39580, 41354, 2772510, 302, 32381, 9885
MistaDubstep, 2162, 39580, 41354, 2772510, 302, 32382, 7524
DUB2DNBHD, 1376, 33943, 37882, 3743850, 144, 23841, 4746
joshandveela, 101, 4675, 2446, 243242, 7, 5068, 2052
zedsdeadofficial, 7, 1353, 912, 161040, 8, 2651, 390
Muzzy654, 141, 3604, 2288, 187033, 48, 5202, 2033
JESUSdied4Dubstep, 3500, 58231, 68599, 4871503, 303, 31548, 8153
aminorecords, 0, 0, 0, 48, 1, 0, 0
SuicideSheeep, 781, 36372, 27988, 1563987, 70, 18920, 9284
TechnoReabit, 279, 6349, 658, 221320, 27, 16131, 1685
TheOfficialHellberg, 7, 999, 409, 36501, 9, 3002, 592
wobblecraftdubz, 516, 12834, 11949, 725041, 90, 11504, 4935
funkyypanda, 43, 3704, 2012, 152936, 93, 2723, 373
Insan3Lik3, 124, 3263, 1724, 199459, 38, 8072, 1309
martiskaneem, 493, 5361, 4459, 703608, 69, 7856, 2647
tastynetwork, 357, 17176, 14356, 1111773, 119, 14842, 3393
crazyx88, 137, 43637, 6729, 247780, 21, 50286, 3472
dnbINDIVISIONdnb, 369, 10961, 10259, 725339, 126, 5678, 3776
dubstep, 30, 882, 478, 66981, 26, 3828, 272
djfeifei, 46, 1842, 1422, 207313, 54, 1274, 762
Krewella, 33, 2060, 1631, 228841, 5, 1292, 630
djthera, 392, 12456, 9725, 1193037, 390, 3607, 2280
Fuziondubstep, 76, 2702, 2069, 168622, 14, 5623, 938
NCMNETWORK, 0, 0, 0, 43, 1, 3, 0
Rylegit, 84, 6303, 5492, 650775, 38, 5057, 3593
HeAtBbx, 53, 915, 461, 79862, 30, 635, 727
GawaPromotions, 6, 31, 9, 794, 6, 42, 9
Kannamix, 22, 454, 219, 21308, 17, 510, 166
NoneLikeJoshuaMusic, 152, 8280, 3826, 410359, 26, 7513, 4659
MontyDubz, 0, 120, 116, 13577, 4, 831, 86
AcidParadox, 13, 427, 378, 28338, 6, 315, 240
KaretusTV, 88, 2280, 2519, 823522, 9, 592, 449
MrSuicideSheep, 3573, 197310, 207620, 13461826, 298, 47974, 20123
JoshAndVeela, 101, 4675, 2446, 243242, 7, 5068, 2052
VeelaBeats, 321, 9727, 3956, 625638, 42, 9134, 4840
DarkElixirDubstep, 6, 238, 153, 9697, 7, 2020, 99
itscafe, 0, 0, 0, 0, 0, 348, 0
Hardstyle, 12, 668, 359, 19309, 2, 22153, 159
FytchDubstep, 226, 10974, 12599, 1269829, 32, 6388, 4071
FilthCollins, 8, 338, 235, 29889, 19, 388, 167
NonCopyrightedMedia, 8, 135, 51, 13365, 17, 998, 67
kylemarnoproducer, 58, 290, 81, 21582, 21, 683, 186
OGDubstepMusic, 17, 451, 315, 27969, 13, 539, 140
HKFiftyOneExtra, 0, 1, 0, 15, 1, 0, 0
RedMobDub, 18, 418, 174, 24702, 11, 812, 273
